Manufacturer Part Number,"Reference, Designator",Description
C1608X5R1H104K080AA,"C1, C10, C24, C27, C28, C29, C30, C31, C32, C41, C43, C45, C47, C9",0.1 uF   10% 50V Ceramic Capacitor X5R 0603 (1608 Metric)
CC0603ZRY5V7BB105,"C15, C46",CAP CER 1UF 16V Y5V 0603
CL21A226MAQNNNE,"C16, C3",CAP CER 22UF 25V X5R 0805
TAJB476K010RNJ,C2,CAP TANT 47UF 10% 10V 1411
CC0603KRX7R9BB103,"C23, C25, C26, C40, C42, C44",SURFACE-MOUNT CERAMIC MULTILAYER CAPACITORS
GRM319R61H475KA12D,"C5, C7, C8",SURFACE MOUNT MULTILAYER CERAMIC CAPACITORS
CC0805KKX5R8BB106,C50,10 uF   10% 25V Ceramic Capacitor X5R 0805 (2012 Metric)
LTST-C190TBKT,"D10, D11, D12, D13, D21",LED Uni-Color Blue 468nm 2-Pin Chip LED T/R
CDSOD323-T03SC,"D22, D23, D24, D28, D29, D30",CDSOD323-TxxSC - TVS Diode Series
"PMEG3010CEJ,115","D25, D26, D27",1 A very low VF MEGA Schottky barrier rectifiers
BAV99LT1G,D31,ONSC-D-A1K2C3-3
"PMEG6010CEJ,115",D5,DIODE SCHOTTKY 60V 1A SOD323F
PRG18BB101MB1RB,"F3, F4, F5",Thermistor PTC 100 Ohm 20% 2-Pin 0603 Surface Mount Solder Pad Paper T/R
61300611121,"J13, J9","HEADER, 2.54MM, PIN, THT, VERTICAL, 6WAY"
LQM21FN4R7M70L,"L1, L2, L3",CHIP COIL (CHIP INDUCTORS)
"2N7002P,215","Q15, Q16, Q17",NXP-NMOS-GSD-3_B
IRF7319TRPBF,Q18,HEXFET Power MOSFET
RC0603FR-071KL,"R100, R101, R102, R106, R107, R108, R62, R63, R65, R67","1 kOhms   1% 0.1W, 1/10W Chip Resistor 0603 (1608 Metric) Moisture Resistant Thick Film"
RMCF0603JG10K0,"R109, R57, R58, R61, R64, R66, R68, R69, R7, R9, R95, R97, R99",RES 10K OHM 5% 1/10W 0603
CRCW0603100KFKEA,"R110, R112",Standard Thick Film Chip Resistors
RMCF0603FT300K,R111,RES Thick Film SMD 300kΩ 1% 1/10W 0603 100ppm/K
ERA-3AED101V,"R113, R114",THIN FILM CHIP RESISTORS High precision - high stability
RMCF0603JT200R,"R18, R19, R20, R21, R35",RES 200 OHM 5% 1/10W 0603
RC0603FR-0715KL,"R54, R56, R59",RES 15 KOHM 1% 1/10W 0603
RC0603FR-0723K2L,"R55, R60, R8",RES Thick Film SMD 23.2kΩ 1% 1/10W 0603 100ppm/K
ERJ-3GEYJ105V,"R70, R73, R75",RES SMD 1M OHM 5% 1/10W 0603
ERJ-3GEYJ102V,"R71, R72, R74",RES SMD 1K OHM 5% 1/10W 0603
RT0603FRE0720KL,"R94, R96, R98",RES SMD 20K OHM 1% 1/10W 0603
ESP32-WROOM-32,"U1, U365",WIFI module
TLV2731IDBVR,"U111, U309, U316","550- uA/Ch, 3-MHz, Rail-to-Rail Output Operational Amplifiers"
BD33IA5WEFJ-E2,U47,IC REG LIN 3.3V 500MA 8HTSOP-J
ACS723LLCTR-20AB-T,"U470, U478, U486",HIGH ACCURACY 3.3V OPTIMIZED CURRENT SENSOR IC ;ROHS COMPLIANT: YES
